Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/03 21:49:41;;;;;;;46.83;3.92;;;6.70;89.40;;;;;;2294588;55;21144;-50
2020/01/03 21:52:06;;;;;;;12.15;2.20;;;6.70;89.00;;;;;;2497174;55;21046;-53
2020/01/03 21:54:32;;;;;;;27.13;5.22;;;6.70;89.00;;;;;;2496866;55;21045;-52
2020/01/03 21:56:58;;;;;;;17.77;2.87;;;6.70;89.50;;;;;;2496974;55;21048;-53
2020/01/03 21:59:24;;;;;;;21.27;4.20;;;6.60;90.00;;;;;;2496623;55;21049;-53
2020/01/03 22:01:51;;;;;;;33.28;4.15;;;6.60;90.10;;;;;;2497168;55;20993;-49
2020/01/03 22:04:20;;;;;;;34.88;4.30;;;6.60;90.30;;;;;;2341232;55;21013;-51
2020/01/03 22:06:46;;;;;;;27.20;3.75;;;6.50;90.40;;;;;;2496415;55;20978;-49
2020/01/03 22:09:31;;;;;;;29.33;4.37;;;6.60;90.30;;;;;;2496196;54;21026;-49
2020/01/03 22:11:56;;;;;;;26.73;4.90;;;6.60;90.20;;;;;;2496809;55;20973;-53
2020/01/03 22:14:22;;;;;;;41.17;6.72;;;6.60;90.20;;;;;;2339534;55;21017;-53
2020/01/03 22:16:48;;;;;;;37.53;4.80;;;6.50;90.30;;;;;;2496773;55;21021;-52
2020/01/03 22:19:14;;;;;;;31.95;5.15;;;6.40;90.50;;;;;;2355120;55;21097;-55
2020/01/03 22:21:39;;;;;;;30.45;4.57;;;6.40;90.70;;;;;;2496761;55;20950;-50
2020/01/03 22:24:05;;;;;;;36.40;4.62;;;6.40;90.60;;;;;;2372286;55;21009;-51
2020/01/03 22:26:31;;;;;;;20.48;3.75;;;6.40;90.80;;;;;;2496787;55;20997;-53
2020/01/03 22:28:57;;;;;;;25.58;4.82;;;6.40;90.90;;;;;;2388813;55;21089;-47
2020/01/03 22:31:22;;;;;;;23.90;4.20;;;6.40;91.00;;;;;;2496617;55;21565;-48
2020/01/03 22:33:48;;;;;;;36.15;4.95;;;6.30;91.30;;;;;;2496777;55;21014;-49
2020/01/03 22:36:14;;;;;;;38.40;4.45;;;6.40;91.30;;;;;;2497047;55;20973;-48
2020/01/03 22:38:40;;;;;;;34.60;4.72;;;6.40;91.10;;;;;;2421927;55;21609;-49
2020/01/03 22:41:05;;;;;;;34.40;4.18;;;6.30;91.20;;;;;;2496557;55;21005;-51
2020/01/03 22:43:31;;;;;;;31.30;5.00;;;6.30;91.10;;;;;;2496642;55;21005;-47
2020/01/03 22:45:57;;;;;;;17.17;2.60;;;6.30;91.10;;;;;;2496962;55;22105;-46
2020/01/03 22:48:23;;;;;;;28.30;3.85;;;6.40;90.90;;;;;;2455472;55;21029;-46
2020/01/03 22:50:48;;;;;;;25.90;4.20;;;6.30;90.70;;;;;;2496568;55;20978;-47
2020/01/03 22:53:14;;;;;;;17.95;3.45;;;6.30;90.80;;;;;;2471978;55;21005;-50
2020/01/03 22:55:40;;;;;;;35.10;4.37;;;6.40;90.70;;;;;;2496637;55;21176;-46
2020/01/03 22:58:06;;;;;;;28.33;3.85;;;6.40;90.60;;;;;;2487845;55;21050;-47
2020/01/03 23:00:44;;;;;;;14.25;2.90;;;6.40;90.70;;;;;;2496427;55;21033;-48
2020/01/03 23:03:10;;;;;;;28.52;4.72;;;6.40;90.60;;;;;;2496410;55;21470;-53
2020/01/03 23:05:36;;;;;;;25.17;3.55;;;6.30;90.60;;;;;;2496659;55;20994;-49
2020/01/03 23:08:02;;;;;;;23.33;3.97;;;6.30;91.00;;;;;;2496173;55;21073;-51
2020/01/03 23:10:28;;;;;;;29.33;4.75;;;6.40;90.80;;;;;;2269872;55;20997;-52
2020/01/03 23:12:55;;;;;;;32.45;4.68;;;6.30;90.80;;;;;;2495384;55;21021;-49
2020/01/03 23:15:32;;;;;;;28.33;5.72;;;6.20;90.90;;;;;;2282909;55;21045;-53
2020/01/03 23:18:00;;;;;;;29.58;4.25;;;6.30;90.90;;;;;;2496586;55;20962;-49
2020/01/03 23:20:27;;;;;;;14.75;3.33;;;6.30;90.90;;;;;;2278953;55;20997;-48
2020/01/03 23:22:52;;;;;;;29.48;3.92;;;6.40;90.80;;;;;;2496696;55;20981;-51
2020/01/03 23:25:18;;;;;;;15.70;3.60;;;6.50;90.50;;;;;;2294983;55;20990;-52
2020/01/03 23:27:44;;;;;;;36.35;4.35;;;6.50;90.50;;;;;;2496777;55;21104;-54
2020/01/03 23:30:10;;;;;;;31.17;4.55;;;6.50;90.70;;;;;;2496681;55;21037;-50
2020/01/03 23:32:35;;;;;;;31.00;3.97;;;6.40;90.80;;;;;;2496728;55;21004;-47
2020/01/03 23:35:01;;;;;;;23.38;3.95;;;6.40;90.90;;;;;;2327575;55;21557;-49
2020/01/03 23:37:27;;;;;;;30.62;3.90;;;6.40;91.10;;;;;;2496167;55;21009;-48
2020/01/03 23:39:53;;;;;;;29.45;3.70;;;6.40;91.40;;;;;;2345085;55;21053;-49
2020/01/03 23:42:18;;;;;;;19.42;3.50;;;6.40;91.10;;;;;;2496745;55;21013;-51
2020/01/03 23:44:44;;;;;;;21.83;3.45;;;6.40;91.30;;;;;;2496630;55;21029;-53
2020/01/03 23:47:10;;;;;;;17.55;3.35;;;6.30;91.50;;;;;;2496365;55;21017;-54
2020/01/03 23:49:36;;;;;;;30.85;4.93;;;6.30;91.60;;;;;;2378290;55;21114;-50
2020/01/03 23:52:01;;;;;;;30.15;4.85;;;6.40;91.40;;;;;;2496708;55;21468;-50
2020/01/03 23:54:27;;;;;;;26.05;4.22;;;6.40;91.50;;;;;;2395118;55;21002;-50
2020/01/03 23:56:53;;;;;;;15.40;3.30;;;6.50;91.30;;;;;;2496957;55;21049;-50
2020/01/03 23:59:19;;;;;;;27.23;4.15;;;6.50;91.20;;;;;;2496413;55;21044;-52
2020/01/04 00:01:44;;;;;;;34.88;4.00;;;6.60;91.70;;;;;;2496882;55;20974;-50
2020/01/04 00:04:10;;;;;;;34.58;4.70;;;6.60;91.40;;;;;;2496609;55;21049;-50
2020/01/04 00:06:36;;;;;;;30.70;4.75;;;6.60;91.50;;;;;;2496657;55;21017;-48
2020/01/04 00:09:03;;;;;;;25.62;4.28;;;6.70;91.80;;;;;;2444274;55;21044;-49
2020/01/04 00:11:29;;;;;;;31.92;5.55;;;6.70;91.60;;;;;;2496947;55;20981;-48
2020/01/04 00:13:55;;;;;;;24.20;3.67;;;6.70;91.60;;;;;;2496493;55;21005;-48
2020/01/04 00:16:21;;;;;;;29.85;3.87;;;6.70;91.50;;;;;;2497140;55;20997;-48
2020/01/04 00:18:46;;;;;;;20.35;3.28;;;6.70;91.60;;;;;;2474379;55;21093;-49
2020/01/04 00:21:12;;;;;;;34.80;4.32;;;6.80;91.50;;;;;;2496902;55;21029;-53
2020/01/04 00:23:38;;;;;;;12.10;3.90;;;6.80;91.40;;;;;;2497120;55;21005;-48
2020/01/04 00:26:04;;;;;;;23.77;3.83;;;6.80;91.60;;;;;;2497053;55;21614;-49
2020/01/04 00:28:33;;;;;;;27.73;3.58;;;6.90;91.60;;;;;;2496929;55;21049;-50
2020/01/04 00:31:16;;;;;;;23.33;3.58;;;6.80;91.60;;;;;;2496952;55;21173;-51
2020/01/04 00:33:49;;;;;;;20.05;3.37;;;6.90;91.60;;;;;;2267436;59;21564;-52
2020/01/04 00:36:15;;;;;;;;;;;6.90;91.50;;;;;;2270798;59;21533;-48
2020/01/04 00:38:41;;;;;;;23.70;3.17;;;6.90;91.40;;;;;;2494528;55;20153;-51
2020/01/04 00:41:07;;;;;;;20.27;4.50;;;7.00;91.20;;;;;;2496159;55;20997;-49
2020/01/04 00:43:32;;;;;;;39.40;4.12;;;7.00;91.30;;;;;;2496006;55;21049;-48
2020/01/04 00:45:58;;;;;;;32.58;3.50;;;7.00;91.10;;;;;;2496943;55;21002;-49
2020/01/04 00:48:24;;;;;;;13.95;2.33;;;7.10;90.90;;;;;;2496893;55;21101;-52
2020/01/04 00:50:50;;;;;;;20.95;2.67;;;7.20;90.70;;;;;;2297608;55;21010;-48
2020/01/04 00:53:16;;;;;;;16.17;3.55;;;7.20;90.40;;;;;;2496662;55;21045;-51
2020/01/04 00:55:42;;;;;;;9.40;2.00;;;7.20;90.40;;;;;;2313837;55;21069;-51
2020/01/04 00:58:07;;;;;;;19.67;4.32;;;7.30;90.40;;;;;;2496988;55;21001;-48
2020/01/04 01:00:33;;;;;;;27.30;3.45;;;7.30;90.40;;;;;;2496591;55;21001;-48
2020/01/04 01:03:00;;;;;;;29.48;3.95;;;7.30;90.60;;;;;;2496663;55;21061;-49
2020/01/04 01:05:26;;;;;;;23.52;3.28;;;7.20;90.60;;;;;;2496888;55;21033;-47
2020/01/04 01:07:51;;;;;;;24.85;3.72;;;7.20;90.70;;;;;;2496623;55;21001;-48
2020/01/04 01:10:19;;;;;;;23.02;3.75;;;7.10;90.90;;;;;;2496436;55;21041;-49
2020/01/04 01:12:45;;;;;;;28.42;4.37;;;7.10;90.90;;;;;;2496880;55;21098;-50
2020/01/04 01:15:12;;;;;;;25.02;3.45;;;7.10;90.70;;;;;;2496429;55;21501;-51
2020/01/04 01:17:38;;;;;;;22.92;4.37;;;7.10;90.60;;;;;;2496619;55;21010;-49
2020/01/04 01:20:12;;;;;;;25.40;4.32;;;7.20;90.50;;;;;;2496448;55;21022;-47
2020/01/04 01:22:38;;;;;;;21.48;3.37;;;7.20;90.30;;;;;;2496996;55;20998;-50
2020/01/04 01:25:04;;;;;;;24.05;4.15;;;7.30;90.30;;;;;;2392928;55;21009;-47
2020/01/04 01:27:30;;;;;;;13.73;2.50;;;7.30;90.30;;;;;;2496774;55;21025;-51
2020/01/04 01:29:56;;;;;;;12.05;2.28;;;7.20;90.40;;;;;;2497203;55;21089;-51
2020/01/04 01:32:21;;;;;;;22.33;3.67;;;7.20;90.40;;;;;;2497320;55;21066;-52
2020/01/04 01:34:47;;;;;;;21.50;4.57;;;7.20;90.70;;;;;;2426576;55;21011;-54
2020/01/04 01:37:13;;;;;;;9.90;2.45;;;7.20;90.50;;;;;;2496987;55;21095;-48
2020/01/04 01:39:39;;;;;;;25.85;3.55;;;7.20;90.30;;;;;;2442520;55;21046;-48
2020/01/04 01:42:04;;;;;;;23.85;3.30;;;7.20;90.10;;;;;;2496831;55;20997;-50
2020/01/04 01:44:30;;;;;;;31.27;3.40;;;7.20;90.10;;;;;;2496956;54;21038;-51
2020/01/04 01:47:04;;;;;;;21.95;3.55;;;7.20;90.10;;;;;;2496891;55;21005;-49
2020/01/04 01:49:45;;;;;;;21.37;3.58;;;7.20;90.30;;;;;;2463224;55;21133;-52
2020/01/04 01:52:12;;;;;;;21.15;3.50;;;7.10;90.30;;;;;;2267812;59;21686;-47
2020/01/04 01:54:38;;;;;;;31.00;4.97;;;7.10;90.50;;;;;;2454306;55;21013;-47
2020/01/04 01:57:03;;;;;;;25.12;3.12;;;7.00;90.60;;;;;;2496928;55;21057;-47
2020/01/04 01:59:29;;;;;;;25.98;4.18;;;7.00;90.40;;;;;;2470945;55;21094;-55
2020/01/04 02:01:55;;;;;;;23.92;3.60;;;7.10;90.30;;;;;;2496837;55;21057;-49
2020/01/04 02:04:21;;;;;;;20.77;3.35;;;7.10;90.10;;;;;;2486713;55;21057;-53
2020/01/04 02:06:46;;;;;;;24.98;4.22;;;7.10;90.20;;;;;;2496761;55;21022;-50
2020/01/04 02:09:12;;;;;;;23.42;4.35;;;7.10;90.20;;;;;;2496413;55;21101;-48
2020/01/04 02:11:38;;;;;;;34.20;4.00;;;7.10;90.30;;;;;;2273362;55;21041;-47
2020/01/04 02:14:05;;;;;;;30.17;4.82;;;7.00;90.50;;;;;;2496974;55;21101;-50
2020/01/04 02:16:30;;;;;;;23.42;4.80;;;6.90;90.60;;;;;;2497150;55;21558;-50
2020/01/04 02:18:56;;;;;;;17.65;3.30;;;6.80;90.80;;;;;;2497227;55;20993;-47
2020/01/04 02:21:22;;;;;;;30.73;5.05;;;6.90;90.80;;;;;;2497317;55;20993;-51
2020/01/04 02:23:48;;;;;;;30.52;3.50;;;6.90;90.60;;;;;;2497265;55;21005;-51
2020/01/04 02:26:14;;;;;;;25.12;3.87;;;6.90;90.70;;;;;;2320970;55;21002;-51
2020/01/04 02:28:40;;;;;;;23.77;4.35;;;6.80;90.90;;;;;;2497232;55;21081;-50
2020/01/04 02:31:05;;;;;;;26.33;4.47;;;6.70;91.30;;;;;;2337062;55;21100;-54
2020/01/04 02:33:31;;;;;;;37.15;5.45;;;6.60;91.60;;;;;;2497424;55;21070;-48
2020/01/04 02:35:57;;;;;;;26.17;3.58;;;6.70;91.50;;;;;;2354210;55;20997;-48
2020/01/04 02:38:23;;;;;;;26.60;3.80;;;6.60;91.70;;;;;;2497160;55;21134;-53
2020/01/04 02:40:48;;;;;;;32.03;4.70;;;6.70;91.70;;;;;;2497034;55;20994;-51
2020/01/04 02:43:14;;;;;;;28.70;4.30;;;6.70;91.70;;;;;;2496886;55;21189;-49
2020/01/04 02:45:40;;;;;;;33.83;5.12;;;6.70;91.70;;;;;;2387213;55;21497;-52
2020/01/04 02:48:06;;;;;;;31.70;4.25;;;6.70;91.70;;;;;;2497075;55;21090;-49
2020/01/04 02:50:31;;;;;;;24.50;3.90;;;6.80;91.70;;;;;;2403860;55;21021;-53
2020/01/04 02:52:57;;;;;;;30.85;3.78;;;6.80;91.60;;;;;;2496722;55;21549;-49
2020/01/04 02:55:23;;;;;;;19.00;3.35;;;6.80;91.80;;;;;;2497258;55;21032;-51
2020/01/04 02:57:49;;;;;;;17.80;3.55;;;6.80;91.80;;;;;;2497472;55;20977;-51
2020/01/04 03:00:18;;;;;;;32.88;5.82;;;6.80;91.80;;;;;;2437306;55;21025;-52
2020/01/04 03:02:44;;;;;;;33.13;5.47;;;6.90;91.70;;;;;;2494983;55;21030;-52
2020/01/04 03:05:11;;;;;;;29.08;4.55;;;6.80;91.70;;;;;;2446886;55;20998;-52
2020/01/04 03:07:37;;;;;;;30.15;4.55;;;6.80;91.70;;;;;;2497307;55;21584;-50
2020/01/04 03:10:03;;;;;;;14.13;3.05;;;6.80;91.80;;;;;;2497216;55;21537;-49
2020/01/04 03:13:17;;;;;;;26.00;4.22;;;6.90;91.70;;;;;;2497571;55;20998;-53
2020/01/04 03:15:53;;;;;;;32.45;4.22;;;6.90;91.60;;;;;;2267683;59;21680;-48
2020/01/04 03:20:47;;;;;;;21.85;3.30;;;6.90;91.50;;;;;;2317125;58;21533;-57
2020/01/04 03:23:13;;;;;;;32.95;4.18;;;7.00;91.40;;;;;;2340081;54;21070;-56
2020/01/04 03:25:39;;;;;;;15.73;3.92;;;6.80;91.50;;;;;;2386930;54;21014;-57
2020/01/04 03:28:04;;;;;;;18.65;3.78;;;6.80;92.00;;;;;;2374333;54;21065;-57
2020/01/04 03:30:30;;;;;;;17.45;3.00;;;6.80;92.10;;;;;;2299132;54;21631;-59
2020/01/04 03:32:56;;;;;;;31.85;3.87;;;6.90;92.00;;;;;;2305739;55;21001;-60
2020/01/04 03:35:22;;;;;;;31.70;5.03;;;6.90;91.80;;;;;;2309791;55;21673;-58
2020/01/04 03:37:47;;;;;;;20.50;4.07;;;6.90;91.90;;;;;;2328959;55;21055;-58
2020/01/04 03:40:13;;;;;;;23.62;3.45;;;6.90;91.70;;;;;;2315050;55;21048;-59
2020/01/04 03:42:42;;;;;;;26.42;4.95;;;6.90;91.80;;;;;;2337573;55;21000;-59
2020/01/04 03:45:07;;;;;;;22.67;3.70;;;6.90;91.60;;;;;;2337726;55;21089;-59
2020/01/04 03:47:35;;;;;;;28.02;4.10;;;6.80;91.70;;;;;;2327315;55;21000;-60
2020/01/04 03:50:03;;;;;;;16.48;3.03;;;6.80;91.90;;;;;;2388431;54;21531;-58
2020/01/04 03:52:32;;;;;;;28.67;4.70;;;6.80;92.00;;;;;;2356940;55;21023;-57
2020/01/04 03:54:58;;;;;;;38.40;3.97;;;6.80;91.90;;;;;;2302813;55;20996;-58
2020/01/04 03:57:28;;;;;;;21.05;3.42;;;6.80;92.10;;;;;;2293248;55;21016;-58
2020/01/04 03:59:55;;;;;;;16.40;2.92;;;6.90;91.90;;;;;;2320401;55;21472;-52
2020/01/04 04:02:23;;;;;;;21.95;3.55;;;6.90;91.80;;;;;;2299612;55;21060;-55
2020/01/04 04:04:50;;;;;;;24.65;4.45;;;6.80;91.90;;;;;;2331315;55;21024;-55
2020/01/04 04:07:16;;;;;;;32.90;4.45;;;6.80;91.80;;;;;;2309938;55;21004;-56
2020/01/04 04:09:42;;;;;;;16.95;2.72;;;6.80;91.60;;;;;;2320409;55;21104;-57
2020/01/04 04:12:08;;;;;;;36.28;4.72;;;6.90;91.60;;;;;;2331234;55;21361;-52
2020/01/04 04:14:34;;;;;;;17.95;4.37;;;6.90;91.70;;;;;;2322042;55;21485;-55
2020/01/04 04:16:59;;;;;;;34.78;3.50;;;6.90;91.80;;;;;;2300516;55;21012;-53
2020/01/04 04:19:25;;;;;;;24.52;4.35;;;6.90;91.80;;;;;;2295949;55;21092;-54
2020/01/04 04:21:51;;;;;;;24.27;4.72;;;6.90;91.70;;;;;;2307052;55;21587;-53
2020/01/04 04:24:16;;;;;;;39.60;3.92;;;6.80;91.80;;;;;;2340228;55;21095;-56
2020/01/04 04:26:42;;;;;;;27.42;2.90;;;6.90;91.60;;;;;;2303655;55;20992;-51
2020/01/04 04:29:08;;;;;;;28.52;5.25;;;6.90;91.60;;;;;;2301977;55;21545;-55
2020/01/04 04:31:34;;;;;;;14.90;3.65;;;6.80;91.70;;;;;;2295141;55;21008;-55
2020/01/04 04:33:59;;;;;;;19.98;4.07;;;6.90;91.60;;;;;;2293677;55;21100;-56
2020/01/04 04:36:25;;;;;;;17.77;3.47;;;6.90;91.50;;;;;;2294302;55;21007;-57
2020/01/04 04:41:35;;;;;;;24.60;4.00;;;6.90;91.40;;;;;;2293280;55;22157;-52
2020/01/04 04:44:01;;;;;;;10.18;3.05;;;6.90;91.50;;;;;;2373597;55;21020;-54
2020/01/04 04:46:27;;;;;;;26.92;4.00;;;6.90;91.50;;;;;;2311762;55;21532;-53
2020/01/04 04:48:52;;;;;;;38.80;6.55;;;6.80;91.60;;;;;;2345543;55;21067;-57
2020/01/04 04:51:18;;;;;;;22.92;5.00;;;6.80;91.70;;;;;;2302370;55;21000;-55
2020/01/04 04:53:44;;;;;;;12.75;3.70;;;6.80;91.60;;;;;;2337882;55;21595;-59
2020/01/04 04:56:10;;;;;;;14.10;2.55;;;6.90;91.40;;;;;;2314524;55;21361;-58
2020/01/04 04:58:35;;;;;;;28.67;4.78;;;6.90;91.40;;;;;;2293077;55;21048;-58
2020/01/04 05:01:01;;;;;;;28.50;5.43;;;6.90;91.30;;;;;;2346919;55;21569;-56
2020/01/04 05:03:27;;;;;;;24.27;5.15;;;6.90;91.60;;;;;;2299868;55;21012;-50
2020/01/04 05:05:53;;;;;;;21.25;3.53;;;6.90;91.70;;;;;;2343386;55;21016;-53
2020/01/04 05:08:18;;;;;;;29.58;4.18;;;7.00;91.60;;;;;;2327635;55;21024;-53
2020/01/04 05:10:44;;;;;;;26.55;5.37;;;6.90;91.70;;;;;;2294112;55;21044;-57
2020/01/04 05:13:10;;;;;;;29.25;4.07;;;6.80;91.90;;;;;;2294868;55;21063;-57
2020/01/04 05:15:36;;;;;;;23.87;4.72;;;6.90;91.70;;;;;;2358889;55;21079;-53
2020/01/04 05:18:01;;;;;;;25.80;4.45;;;6.90;91.60;;;;;;2356380;55;21016;-54
2020/01/04 05:20:27;;;;;;;24.73;4.37;;;6.90;91.50;;;;;;2323557;54;21536;-59
2020/01/04 05:22:53;;;;;;;28.17;5.22;;;6.90;91.30;;;;;;2314860;55;21020;-56
2020/01/04 05:25:19;;;;;;;23.70;4.72;;;6.90;91.20;;;;;;2337674;55;21364;-58
2020/01/04 05:27:44;;;;;;;24.87;4.62;;;7.00;91.20;;;;;;2409961;55;21551;-55
2020/01/04 05:30:10;;;;;;;19.00;4.60;;;7.00;91.40;;;;;;2336408;55;21765;-57
2020/01/04 05:36:35;;;;;;;27.70;4.32;;;7.00;90.90;;;;;;2365474;55;21008;-56
2020/01/04 05:39:11;;;;;;;17.92;4.37;;;6.90;91.20;;;;;;2319183;55;21036;-54
2020/01/04 05:41:37;;;;;;;11.90;3.05;;;6.90;91.30;;;;;;2310091;55;21028;-57
2020/01/04 05:44:02;;;;;;;32.22;5.20;;;6.90;91.30;;;;;;2318096;55;21035;-55
2020/01/04 05:46:28;;;;;;;17.75;4.37;;;6.90;91.20;;;;;;2304940;55;21007;-55
2020/01/04 05:48:54;;;;;;;12.85;2.45;;;6.90;91.20;;;;;;2337611;55;21068;-49
2020/01/04 05:51:20;;;;;;;11.32;2.92;;;7.00;91.10;;;;;;2335312;54;21032;-55
2020/01/04 05:53:45;;;;;;;40.72;6.87;;;7.00;91.10;;;;;;2326221;55;21048;-58
2020/01/04 05:56:11;;;;;;;34.53;3.78;;;7.00;91.20;;;;;;2308210;55;21008;-55
2020/01/04 05:58:37;;;;;;;16.70;2.95;;;6.90;91.70;;;;;;2306622;55;21043;-58
2020/01/04 06:01:03;;;;;;;25.92;4.85;;;6.90;91.30;;;;;;2298100;55;21036;-52
2020/01/04 06:03:28;;;;;;;33.80;5.87;;;6.90;91.30;;;;;;2310907;55;20997;-54
2020/01/04 06:05:54;;;;;;;35.92;4.22;;;6.80;91.50;;;;;;2322517;55;21718;-55
2020/01/04 06:08:20;;;;;;;14.77;3.72;;;6.80;91.50;;;;;;2351222;55;21044;-57
2020/01/04 06:10:46;;;;;;;24.92;3.47;;;6.80;91.70;;;;;;2330008;55;21067;-58
2020/01/04 06:13:11;;;;;;;27.73;4.32;;;6.90;91.60;;;;;;2304387;55;21504;-58
2020/01/04 06:15:37;;;;;;;20.85;3.65;;;6.90;91.70;;;;;;2341977;55;21016;-58
2020/01/04 06:18:03;;;;;;;19.02;3.90;;;7.00;91.70;;;;;;2331819;55;20988;-60
2020/01/04 06:20:29;;;;;;;22.20;3.58;;;7.00;91.70;;;;;;2331999;54;21544;-58
2020/01/04 06:22:54;;;;;;;28.85;3.37;;;7.00;91.80;;;;;;2313487;55;21013;-58
2020/01/04 06:25:20;;;;;;;32.17;3.22;;;7.10;92.00;;;;;;2309168;55;21020;-56
2020/01/04 06:27:46;;;;;;;19.90;4.75;;;7.10;91.80;;;;;;2301662;55;21520;-59
2020/01/04 06:30:12;;;;;;;22.60;4.05;;;7.20;91.40;;;;;;2321251;55;21127;-57
2020/01/04 06:32:37;;;;;;;20.00;3.85;;;7.30;91.30;;;;;;2331329;55;21056;-58
2020/01/04 06:35:03;;;;;;;19.85;2.92;;;7.20;91.30;;;;;;2302505;55;21512;-56
2020/01/04 06:37:29;;;;;;;24.40;2.95;;;7.20;91.40;;;;;;2325029;55;21024;-58
2020/01/04 06:39:55;;;;;;;22.35;3.53;;;7.20;91.40;;;;;;2362389;55;21052;-58
2020/01/04 06:42:20;;;;;;;4.32;1.60;;;7.20;91.10;;;;;;2372961;55;21619;-58
2020/01/04 06:44:46;;;;;;;20.80;3.60;;;7.30;91.00;;;;;;2343689;55;21088;-59
2020/01/04 06:47:12;;;;;;;19.17;2.92;;;7.30;90.90;;;;;;2324002;55;21095;-59
2020/01/04 06:49:38;;;;;;;24.15;3.33;;;7.20;91.10;;;;;;2335855;55;21032;-57
2020/01/04 06:52:03;;;;;;;20.33;2.42;;;7.20;91.00;;;;;;2310836;55;21012;-54
2020/01/04 06:54:29;;;;;;;26.12;4.70;;;7.20;90.90;;;;;;2324534;55;22137;-55
2020/01/04 06:56:55;;;;;;;14.23;3.22;;;7.40;90.80;;;;;;2320184;55;21004;-59
2020/01/04 06:59:21;;;;;;;19.00;3.72;;;7.40;90.60;;;;;;2294731;55;21329;-58
2020/01/04 07:01:46;;;;;;;13.45;2.53;;;7.40;90.50;;;;;;2315741;55;20980;-57
2020/01/04 07:04:12;;;;;;;17.73;3.58;;;7.40;90.40;;;;;;2325584;55;21075;-58
2020/01/04 07:06:38;;;;;;;13.07;2.92;;;7.40;90.40;;;;;;2304245;55;21083;-57
2020/01/04 07:09:04;;;;;;;7.18;2.10;;;7.40;90.50;;;;;;2387306;55;21366;-58
2020/01/04 07:11:29;;;;;;;10.63;1.70;;;7.40;90.40;;;;;;2304444;55;21500;-59
2020/01/04 07:13:55;;;;;;;14.20;1.95;;;7.50;90.20;;;;;;2354769;55;21016;-57
2020/01/04 07:16:21;;;;;;;15.85;2.35;;;7.50;90.20;;;;;;2308944;55;21121;-58
2020/01/04 07:18:47;;;;;;;7.87;2.33;;;7.50;90.20;;;;;;2309797;55;21654;-58
2020/01/04 07:21:12;;;;;;;13.18;2.87;;;7.60;90.20;;;;;;2324855;54;21008;-57
2020/01/04 07:23:38;;;;;;;23.85;2.97;;;7.60;90.10;;;;;;2340557;55;21035;-58
2020/01/04 07:26:04;;;;;;;16.70;2.42;;;7.60;90.20;;;;;;2294038;55;21000;-58
2020/01/04 07:28:30;;;;;;;12.48;2.83;;;7.70;90.00;;;;;;2359790;54;21001;-58
2020/01/04 07:30:55;;;;;;;14.68;2.53;;;7.70;89.90;;;;;;2309775;55;21071;-56
2020/01/04 07:33:21;;;;;;;13.68;2.50;;;7.60;90.10;;;;;;2307258;55;21095;-57
2020/01/04 07:35:47;;;;;;;12.52;3.62;;;7.70;90.10;;;;;;2389272;55;21004;-58
2020/01/04 07:38:13;;;;;;;18.08;3.28;;;7.60;90.20;;;;;;2336179;55;21495;-58
2020/01/04 07:40:38;;;;;;;21.98;3.33;;;7.70;90.20;;;;;;2334301;55;21083;-53
2020/01/04 07:43:04;;;;;;;16.85;3.10;;;7.70;90.20;;;;;;2324888;55;21059;-56
2020/01/04 07:45:30;;;;;;;22.60;3.62;;;7.70;90.30;;;;;;2302925;55;21501;-57
2020/01/04 07:47:56;;;;;;;18.98;2.60;;;7.70;90.20;;;;;;2300878;55;20996;-58
2020/01/04 07:50:21;;;;;;;10.18;1.83;;;7.70;90.10;;;;;;2293878;55;21174;-58
2020/01/04 07:52:48;;;;;;;13.40;2.53;;;7.70;89.80;;;;;;2318149;55;21556;-52
2020/01/04 07:55:13;;;;;;;9.20;2.40;;;7.70;89.80;;;;;;2304955;55;21008;-56
2020/01/04 07:57:39;;;;;;;19.77;4.07;;;7.70;89.80;;;;;;2311769;55;21075;-58
2020/01/04 08:00:06;;;;;;;23.52;2.47;;;7.70;90.00;;;;;;2361512;54;21037;-56
2020/01/04 08:02:32;;;;;;;9.35;2.37;;;7.70;90.20;;;;;;2334984;55;21496;-58
2020/01/04 08:04:57;;;;;;;16.35;3.47;;;7.70;90.00;;;;;;2292843;58;21004;-57
2020/01/04 08:07:23;;;;;;;16.55;3.00;;;7.70;90.20;;;;;;2303314;55;21008;-57
2020/01/04 08:09:49;;;;;;;18.80;2.78;;;7.70;90.20;;;;;;2300220;55;21048;-59
2020/01/04 08:12:15;;;;;;;16.23;3.35;;;7.70;90.10;;;;;;2341270;55;21019;-57
2020/01/04 08:14:40;;;;;;;13.32;2.97;;;7.70;90.10;;;;;;2313432;55;22002;-57
2020/01/04 08:17:06;;;;;;;14.80;2.58;;;7.70;90.20;;;;;;2317203;55;21325;-56
2020/01/04 08:19:32;;;;;;;9.63;2.15;;;7.70;90.40;;;;;;2332849;55;21031;-55
2020/01/04 08:21:58;;;;;;;21.30;3.05;;;7.70;90.30;;;;;;2303334;55;21513;-56
